kode;reg;oke;yes
MXG20308;38000;33000;0
MXG20309;38000;33000;0
MXG20310;38000;33000;0
MXG20311;38000;33000;0
MXG20312;38000;33000;0
MXG20313;38000;33000;0
MXG20314;38000;33000;0
MXG20315;38000;33000;0
MXG20316;38000;33000;0
MXG20317;38000;33000;0
MXG20318;38000;33000;42000
MXG20319;38000;33000;0
MXG20320;38000;33000;0
MXG20321;38000;33000;0
MXG20322;38000;33000;0
MXG20323;38000;33000;0
MXG20324;38000;33000;0
MXG20325;38000;33000;0
MXG20326;38000;33000;0
MXG20327;38000;33000;0
MXG20328;38000;33000;0
MXG20329;38000;33000;0
MXG20330;38000;33000;0
MXG20331;38000;33000;0
MXG20332;38000;33000;0
NBX10000;90000;77000;0
NBX30001;155000;133000;0
NBX30002;155000;133000;0
NBX30003;155000;133000;0
NBX30004;155000;133000;0
NBX30005;155000;133000;0
NBX30006;155000;133000;0
NBX30007;155000;133000;0
NBX30008;155000;133000;0
NBX30009;155000;133000;0
NBX30010;155000;133000;0
NBX30011;155000;133000;0
NBX30012;155000;133000;0
NBX30013;155000;133000;0
NBX30014;155000;133000;0
NBX30015;155000;133000;0
NBX30100;124000;106000;0
NBX30101;155000;133000;0
NBX30102;155000;133000;0
NBX30103;155000;133000;0
NBX30104;155000;133000;0
NBX30105;155000;133000;0
NBX30200;124000;106000;0
NBX30201;155000;133000;0
NBX30202;155000;133000;0
NBX30203;155000;133000;0
NBX30204;155000;133000;0
NBX30205;155000;133000;0
NBX30206;155000;133000;0
NBX30208;155000;133000;0
NBX30300;124000;106000;0
NBX30301;155000;133000;0
NBX30302;155000;133000;0
NBX30303;155000;133000;0
NBX30304;155000;133000;0
NBX30305;155000;133000;0
NBX30400;124000;106000;0
NBX30401;155000;133000;0
NBX30402;155000;133000;0
NBX30403;155000;133000;0
NBX30404;155000;133000;0
NBX30405;155000;133000;0
NBX30406;155000;133000;0
NBX30500;124000;106000;0
NBX30501;155000;133000;0
NBX30502;155000;133000;0
NBX30503;155000;133000;0
NBX30504;155000;133000;0
NBX30505;155000;133000;0
NBX30506;155000;133000;0
NBX30600;124000;106000;0
NBX30601;155000;133000;0
NBX30602;155000;133000;0
NBX30603;155000;133000;0
NBX30604;155000;133000;0
PBL10000;20000;17000;27000
PBL10001;38000;33000;0
PBL10002;38000;33000;0
PBL10003;38000;33000;0
PBL10004;20000;17000;0
PBL10005;38000;33000;0
PBL10006;38000;33000;0
PBL10007;30000;26000;0
PBL10008;38000;33000;0
PBL10009;38000;33000;0
PBL10010;38000;33000;0
PBL10011;20000;17000;0
PBL10012;38000;33000;0
PBL10013;38000;33000;0
PBL10014;30000;26000;0
PBL10015;38000;33000;0
PBL10016;38000;33000;0
PBL10017;38000;33000;0
PBL10018;38000;33000;0
PBL10019;38000;33000;0
PBL10020;38000;33000;0
PBL10021;38000;33000;0
PBL10022;38000;33000;0
PBL10024;38000;33000;0
PBL10025;20000;17000;27000
PBL10026;20000;17000;27000
PBL10027;38000;33000;0
PBL10028;20000;17000;27000
PBL10029;20000;17000;27000
PBL20100;30000;26000;0
PBL20101;38000;33000;0
PBL20102;38000;33000;0
PBL20103;38000;33000;0
PBL20104;38000;33000;0
PBL20105;38000;33000;0
PBL20106;38000;33000;0
PBL20107;38000;33000;0
PBL20108;38000;33000;0
PBL20109;38000;33000;0
PBL20110;38000;33000;0
PBL20111;38000;33000;0
PBL20112;38000;33000;0
PBL20113;20000;17000;0
PBL20114;38000;33000;0
PBL20115;38000;33000;0
PBL20116;38000;33000;0
PBL20117;38000;33000;0
PBL20118;38000;33000;0
PBL20119;38000;33000;0
PBL20120;20000;17000;0
PBL20200;30000;26000;0
PBL20201;38000;33000;0
PBL20202;38000;33000;0
PBL20203;38000;33000;0
PBL20204;38000;33000;0
PBL20205;38000;33000;0
PBL20206;38000;33000;0
PBL20207;38000;33000;0
PBL20208;38000;33000;0
PBL20209;38000;33000;0
PBL20210;38000;33000;0
PBL20211;38000;33000;0
PBL20212;38000;33000;0
PBL20213;38000;33000;0
PBL20214;38000;33000;0
PBL20215;38000;33000;0
PBL20216;38000;33000;0
PDG10000;22000;19000;28000
PDG10008;22000;19000;28000
PDG10009;22000;19000;28000
PDG10010;22000;19000;28000
PDG10011;22000;19000;28000
PDG10012;22000;19000;28000
PDG10013;22000;19000;28000
PDG10014;22000;19000;28000
PDG10015;22000;19000;28000
PDG10016;22000;19000;28000
PDG10017;22000;19000;28000
PDG10018;22000;19000;28000
PDG20100;37000;32000;0
PDG20101;47000;40000;0
PDG20103;47000;40000;0
PDG20106;47000;40000;0
PDG20107;47000;40000;0
PDG20108;47000;40000;0
PDG20110;47000;40000;0
PDG20111;47000;40000;0
PDG20112;47000;40000;0
PDG20114;47000;40000;0
PDG20115;47000;40000;0
PDG20116;47000;40000;0
PDG20117;47000;40000;0
PDG20118;47000;40000;0
PDG20119;47000;40000;0
PDG20200;37000;32000;0
PDG20211;37000;32000;0
PDG20212;37000;32000;0
PDG20213;37000;32000;0
PDG20300;37000;32000;0
PDG20301;47000;40000;0
PDG20305;47000;40000;0
PDG20308;47000;40000;0
PDG20314;47000;40000;0
PDG20315;47000;40000;0
PDG20316;47000;40000;0
PDG20325;47000;40000;0
PDG20500;37000;32000;0
PDG20501;47000;40000;0
PDG20503;47000;40000;0
PDG20505;47000;40000;0
PDG20506;47000;40000;0
PDG20510;47000;40000;0
PDG20511;47000;40000;0
PDG20513;47000;40000;0
PDG20514;47000;40000;0
PDG20515;47000;40000;0
PDG20516;47000;40000;0
PDG20517;47000;40000;0
PDG20518;47000;40000;0
PDG20600;37000;32000;0
PDG20601;47000;40000;0
PDG20602;47000;40000;0
PDG20604;47000;40000;0
PDG20606;37000;32000;0
PDG20608;47000;40000;0
PDG20610;47000;40000;0
PDG20612;47000;40000;0
PDG20614;47000;40000;0
PDG20616;47000;40000;0
PDG20619;47000;40000;0
PDG20620;47000;40000;0
PDG20621;47000;40000;0
PDG20624;47000;40000;0
PDG20625;37000;32000;0
PDG20626;37000;32000;0
PDG20627;37000;32000;0
PDG20628;47000;40000;0
PDG20629;47000;40000;0
PDG20630;47000;40000;0
PDG20632;47000;40000;0
PDG20700;37000;32000;0
PDG20721;37000;32000;0
PDG20722;37000;32000;0
PDG20723;37000;32000;0
PDG20800;37000;32000;0
PDG20803;37000;32000;0
PDG20804;37000;32000;0
PDG20805;37000;32000;0
PDG20806;37000;32000;0
PDG20900;37000;32000;0
PDG20939;37000;32000;0
PDG20940;37000;32000;0
PDG21100;37000;32000;0
PDG21102;37000;32000;0
PDG21103;37000;32000;0
PDG21200;37000;32000;0
PDG21201;47000;40000;0
PDG21203;47000;40000;0
PDG21204;47000;40000;0
PDG21301;47000;40000;0
PDG21302;47000;40000;0
PDG21303;47000;40000;0
PDG21305;47000;40000;0
PDG21306;47000;40000;0
PDG21307;47000;40000;0
PDG21309;47000;40000;0
PDG21310;47000;40000;0
PDG21311;47000;40000;0
PDG21312;47000;40000;0
PDG21313;47000;40000;0
PDG21400;37000;32000;0
PDG21401;37000;32000;0
PDG21402;37000;32000;0
PDG21403;47000;40000;0
PDG21404;47000;40000;0
PDG21405;47000;40000;0
PDG21500;37000;32000;0
PDG21501;47000;40000;0
PDG21502;47000;40000;0
PDG21503;47000;40000;0
PDG21504;47000;40000;0
PDG21505;47000;40000;0
PDG21506;47000;40000;0
PDG21507;47000;40000;0
PDG21508;47000;40000;0
PDG21509;47000;40000;0
PDG21510;47000;40000;0
PDG21700;37000;32000;0
PDG21701;47000;40000;0
PDG21702;47000;40000;0
PDG21703;47000;40000;0
PDG21704;47000;40000;0
PDG21705;47000;40000;0
PDG21706;47000;40000;0
PDG21707;47000;40000;0
PDG21708;47000;40000;0
PDG21709;47000;40000;0
PDG21710;47000;40000;0
PDG21711;47000;40000;0
PDG21712;47000;40000;0
PDG21713;47000;40000;0
PDG21714;47000;40000;0
PDG21800;37000;32000;0
PDG21801;47000;40000;0
PDG21802;47000;40000;0
PDG21803;47000;40000;0
PDG21804;47000;40000;0
PDG21805;47000;40000;0
PDG21900;37000;32000;0
PDG21901;47000;40000;0
PDG21903;47000;40000;0
PDG21904;47000;40000;0
PDG21905;47000;40000;0
PDG21906;47000;40000;0
PDG21907;47000;40000;0
PDG21908;47000;40000;0
PDG22200;37000;32000;0
PDG22201;47000;40000;0
PDG22203;47000;40000;0
PDG22204;47000;40000;0
PDG22205;47000;40000;0
PDG22206;47000;40000;0
PDG22207;47000;40000;0
PDG22208;47000;40000;0
PDG22209;47000;40000;0
PDG22210;47000;40000;0
PDG22211;47000;40000;0
PDG22212;47000;40000;0
PDG22213;47000;40000;0
PDG22214;47000;40000;0
PDG22215;47000;40000;0
PDN10000;20000;17000;0
PDN10001;30000;26000;0
PDN10002;30000;26000;0
PDN10003;30000;26000;0
PDN10004;30000;26000;0
PDN10005;30000;26000;0
PDN10006;30000;26000;0
PDN10007;30000;26000;0
PDN10008;30000;26000;0
PDN10009;30000;26000;0
PDN10010;30000;26000;0
PDN10012;30000;26000;0
PDN10013;30000;26000;0
PDN10014;30000;26000;0
PDN10015;30000;26000;0
PDN10016;30000;26000;0
PDN10017;30000;26000;0
PDN10018;30000;26000;0
PDN10019;30000;26000;0
PDN10020;30000;26000;0
PDN10021;30000;26000;0
PDN10022;30000;26000;0
PDN10023;30000;26000;0
PDN10024;30000;26000;0
PDN10025;30000;26000;0
PDN10026;30000;26000;0
PDN20100;20000;17000;0
PDN20101;20000;17000;0
PDN20102;20000;17000;0
PDN20103;20000;17000;0
PGK10000;22000;19000;27000
PGK10014;22000;19000;27000
PGK10015;22000;19000;27000
PGK10016;22000;19000;27000
PGK10017;22000;19000;27000
PGK10200;31000;27000;35000
PGK10201;31000;27000;0
PGK10202;39000;34000;0
PGK10203;39000;34000;0
PGK10204;39000;34000;0
PGK10205;39000;34000;0
PGK10206;39000;34000;0
PGK10207;39000;34000;0
PGK10300;31000;27000;0
PGK10301;31000;27000;0
PGK10302;39000;34000;0
PGK10303;39000;34000;0
PGK10304;31000;27000;0
PGK10400;31000;27000;0
PGK10401;39000;34000;0
PGK10402;39000;34000;0
PGK10403;39000;34000;43000
PGK10500;31000;27000;0
PGK10501;39000;34000;0
PGK10502;39000;34000;0
PGK10503;39000;34000;0
PGK10504;39000;34000;0
PKU10000;22000;19000;28000
PKU10009;22000;19000;28000
PKU10010;22000;19000;28000
PKU10011;22000;19000;28000
PKU10012;22000;19000;28000
PKU10013;22000;19000;28000
PKU10014;22000;19000;28000
PKU10016;22000;19000;28000
PKU10017;22000;19000;28000
PKU10018;22000;19000;28000
PKU10019;22000;19000;28000
PKU10020;38000;33000;42000
PKU10100;38000;33000;0
PKU10101;38000;33000;0
PKU10108;38000;33000;0
PKU10109;38000;33000;0
PKU10110;38000;33000;0
PKU10111;38000;33000;0
PKU20100;38000;33000;0
PKU20101;48000;42000;0
PKU20106;48000;42000;0
PKU20111;48000;42000;0
PKU20112;48000;42000;0
PKU20113;48000;42000;0
PKU20114;48000;42000;0
PKU20115;48000;42000;0
PKU20116;48000;42000;0
PKU20117;48000;42000;0
PKU20118;48000;42000;0
PKU20119;48000;42000;0
PKU20120;48000;42000;0
PKU20121;48000;42000;0
PKU20122;48000;42000;0
PKU20123;48000;42000;0
PKU20124;48000;42000;0
PKU20125;48000;42000;0
PKU20135;72000;0;0
PKU20200;38000;33000;0
PKU20201;48000;42000;0
PKU20208;48000;42000;0
PKU20209;72000;0;0
PKU20210;48000;42000;0
PKU20211;48000;42000;0
PKU20214;72000;0;0
PKU20215;48000;42000;0
PKU20217;38000;33000;0
PKU20300;38000;33000;0
PKU20305;48000;42000;0
PKU20306;48000;42000;0
PKU20307;48000;42000;0
PKU20310;48000;42000;0
PKU20311;48000;42000;0
PKU20312;48000;42000;0
PKU20313;48000;42000;0
PKU20314;48000;42000;0
PKU20400;38000;33000;0
PKU20401;72000;0;0
PKU20402;72000;0;0
PKU20403;72000;0;0
PKU20404;72000;0;0
PKU20405;72000;0;0
PKU20406;72000;0;0
PKU20407;72000;0;0
PKU20408;72000;0;0
PKU20409;72000;0;0
PKU20410;72000;0;0
PKU20411;72000;0;0
PKU20412;72000;0;0
PKU20413;72000;0;0
PKU20414;48000;42000;0
PKU20415;48000;42000;0
PKU20416;48000;42000;0
PKU20500;38000;33000;0
PKU20502;72000;0;0
PKU20503;72000;0;0
PKU20506;48000;42000;0
PKU20507;48000;42000;0
PKU20508;48000;42000;0
PKU20509;48000;42000;0
PKU20510;48000;42000;0
PKU20511;72000;0;0
PKU20512;72000;0;0
PKU20513;72000;0;0
PKU20514;72000;0;0
PKU20515;72000;0;0
PKU20516;48000;42000;0
PKU20900;38000;33000;0
PKU20901;48000;42000;0
PKU20902;48000;42000;0
PKU20903;48000;42000;0
PKU20904;48000;42000;0
PKU20905;48000;42000;0
PKU20906;48000;42000;0
PKU20907;48000;42000;0
PKU20908;48000;42000;0
PKU20909;48000;42000;0
PKU20910;48000;42000;0
PKU20911;48000;42000;0
PKU20912;48000;42000;0
PKU21000;38000;33000;0
PKU21001;48000;42000;0
PKU21002;48000;42000;0
PKU21003;48000;42000;0
PKU21004;72000;0;0
PKU21005;48000;42000;0
PKU21006;48000;42000;0
PKU21007;48000;42000;0
PKU21008;48000;42000;0
PKU21009;48000;42000;0
PKU21011;48000;42000;0
PKU21100;38000;33000;0
PKU21101;48000;42000;0
PKU21102;48000;42000;0
PKU21103;48000;42000;0
PKU21104;72000;0;0
PKU21105;48000;42000;0
PKU21106;48000;42000;0
PKU21107;48000;42000;0
PKU21108;48000;42000;0
PKU21109;48000;42000;0
PKU21110;48000;42000;0
PKU21111;48000;42000;0
PKU21112;38000;33000;0
PKU21200;38000;33000;0
PKU21202;48000;42000;0
PKU21203;48000;42000;0
PKU21204;48000;42000;0
PKU21205;48000;42000;0
PKU21206;48000;42000;0
PKU21207;48000;42000;0
PKU21208;38000;33000;0
PKU21209;48000;42000;0
PKU21210;48000;42000;0
PKU21211;48000;42000;0
PKU21212;48000;42000;0
PKU21300;38000;33000;0
PKU21301;48000;42000;0
PKU21302;72000;0;0
PKU21303;72000;0;0
PKU21304;72000;0;0
PKU21305;48000;42000;0
PKU21306;48000;42000;0
PKY10000;25000;22000;35000
PKY10001;25000;22000;0
PKY10002;25000;22000;35000
PKY10003;25000;22000;35000
PKY10004;93000;0;0
PKY10005;25000;22000;0
PKY20200;49000;42000;0
PKY20201;93000;0;0
PKY20202;93000;0;0
PKY20203;93000;0;0
PKY20204;62000;53000;0
PKY20205;93000;0;0
PKY20206;62000;53000;0
PKY20207;93000;0;0
PKY20208;93000;0;0
PKY20209;93000;0;0
PKY20212;62000;53000;0
PKY20213;62000;53000;0
PKY20300;49000;42000;0
PKY20302;62000;53000;0
PKY20306;62000;53000;0
PKY20307;62000;53000;0
PKY20308;62000;53000;0
PKY20309;62000;53000;0
PKY20310;62000;53000;0
PKY20311;62000;53000;0
PKY20313;62000;53000;0
PKY20314;62000;53000;0
PKY20316;62000;53000;0
PKY20317;62000;53000;0
PKY20318;62000;53000;0
PKY20400;49000;42000;0
PKY20401;93000;0;0
PKY20404;93000;0;0
PKY20405;62000;53000;0
PKY20406;93000;0;0
PKY20500;49000;42000;0
PKY20501;62000;53000;0
PKY20502;93000;0;0
PKY20503;93000;0;0
PKY20504;93000;0;0
PKY20505;62000;53000;0
PKY20700;49000;42000;0
PKY20701;62000;53000;0
PKY20706;62000;53000;0
PKY20707;62000;53000;0
PKY20710;62000;53000;0
PKY20711;62000;53000;0
PKY20712;62000;53000;0
PKY20800;49000;42000;0
PKY20801;62000;53000;0
PKY20802;62000;53000;0
PKY20803;62000;53000;0
PKY20804;62000;53000;0
PKY20805;62000;53000;0
PKY20806;62000;53000;0
PKY20807;62000;53000;0
PKY20808;62000;53000;0
PKY20809;62000;53000;0
PKY20810;62000;53000;0
PKY21100;49000;42000;0
PKY21101;62000;53000;0
PKY21102;93000;0;0
PKY21103;62000;53000;0
PKY21200;49000;42000;0
PKY21201;62000;53000;0
PKY21202;62000;53000;0
PKY21203;62000;53000;0
PKY21204;93000;0;0
PKY21205;62000;53000;0
PKY21206;93000;0;0
PKY21300;49000;42000;0
PKY21301;62000;53000;0
PKY21302;62000;53000;0
PLM10000;18000;16000;26000
PLM10001;18000;16000;0
PLM10003;18000;16000;26000
PLM10004;18000;16000;26000
PLM10005;18000;16000;26000
PLM10006;18000;16000;26000
PLM10007;18000;16000;26000
PLM10008;18000;16000;26000
PLM10009;18000;16000;26000
PLM10010;18000;16000;26000
PLM10011;18000;16000;26000
PLM10012;18000;16000;26000
PLM10013;18000;16000;26000
PLM10014;18000;16000;26000
PLM10015;18000;16000;26000
PLM10016;18000;16000;0
PLM10017;18000;16000;26000
PLM10300;30000;26000;0
PLM10301;38000;33000;0
PLM10302;38000;33000;0
PLM10303;38000;33000;0
PLM10304;38000;33000;0
PLM10305;38000;33000;0
PLM10306;38000;33000;0
PLM10307;38000;33000;0
PLM10308;38000;33000;0
PLM10309;38000;33000;0
PLM10310;38000;33000;0
PLM10311;38000;33000;0
PLM10312;38000;33000;0
PLM10313;38000;33000;0
PLM10314;38000;33000;0
PLM10315;38000;33000;0
PLM10316;38000;33000;0
PLM10317;38000;33000;0
PLM20100;30000;26000;0
PLM20108;38000;33000;0
PLM20109;38000;33000;0
PLM20112;38000;33000;0
PLM20113;38000;33000;0
PLM20114;38000;33000;0
PLM20115;38000;33000;0
PLM20116;38000;33000;0
PLM20119;38000;33000;0
PLM20120;38000;33000;0
PLM20200;30000;26000;0
PLM20202;38000;33000;0
PLM20204;38000;33000;0
PLM20205;38000;33000;0
PLM20207;38000;33000;0
PLM20208;38000;33000;0
PLM20211;38000;33000;0
PLM20214;38000;33000;0
PLM20215;38000;33000;0
PLM20216;38000;33000;0
PLM20217;38000;33000;0
PLM20221;38000;33000;0
PLM20300;30000;26000;0
PLM20303;38000;33000;0
PLM20304;38000;33000;0
PLM20316;38000;33000;0
PLM20317;38000;33000;0
PLM20318;38000;33000;0
PLM20319;38000;33000;0
PLM20320;38000;33000;0
PLM20321;38000;33000;0
PLM20323;38000;33000;0
PLM20324;38000;33000;0
PLM20500;30000;26000;0
PLM20501;38000;33000;0
PLM20503;38000;33000;0
PLM20504;38000;33000;0
PLM20505;38000;33000;0
PLM20506;38000;33000;0
PLM20507;38000;33000;0
PLM20508;30000;26000;0
PLM20509;38000;33000;0
PLM20510;38000;33000;0
PLM20511;38000;33000;0
PLM20512;38000;33000;0
PLM20513;38000;33000;0
PLM20514;38000;33000;0
PLM20515;38000;33000;0
PLM20516;38000;33000;0
PLM20517;38000;33000;0
PLM20518;38000;33000;0
PLM20519;38000;33000;0
PLM20520;38000;33000;0
PLM20521;38000;33000;0
PLM20522;38000;33000;0
PLM20600;30000;26000;0
PLM20606;30000;26000;0
PLM20607;30000;26000;0
PLM20608;30000;26000;0
PLM20609;30000;26000;0
PLM20610;30000;26000;0
PLM20700;30000;26000;0
PLM20704;30000;26000;0
PLM20705;30000;26000;0
PLM20707;30000;26000;0
PLM20708;30000;26000;0
PLM20800;30000;26000;0
PLM20801;38000;33000;0
PLM20805;38000;33000;0
PLM20806;30000;26000;0
PLM20816;38000;33000;0
PLM20817;38000;33000;0
PLM20818;38000;33000;0
PLM20819;38000;33000;0
PLM20820;38000;33000;0
PLM21000;30000;26000;0
PLM21001;38000;33000;0
PLM21002;38000;33000;0
PLM21003;38000;33000;0
PLM21005;38000;33000;0
PLM21006;38000;33000;0
PLM21007;38000;33000;0
PLM21008;38000;33000;0
PLM21009;38000;33000;0
PLM21010;38000;33000;0
PLM21011;38000;33000;0
PLM21012;38000;33000;0
PLM21100;30000;26000;0
PLM21101;38000;33000;0
PLM21102;38000;33000;0
PLM21103;38000;33000;0
PLM21104;38000;33000;0
PLM21105;38000;33000;0
PLM21106;38000;33000;0
PLM21300;30000;26000;0
PLM21301;38000;33000;0
PLM21302;38000;33000;0
PLM21303;38000;33000;0
PLM21304;38000;33000;0
PLM21305;38000;33000;0
PLM21400;30000;26000;0
PLM21401;38000;33000;0
PLM21402;38000;33000;0
PLM21403;38000;33000;0
PLM21404;38000;33000;0
PLM21405;38000;33000;0
PLM21406;38000;33000;0
PLM21407;38000;33000;0
PLM21408;38000;33000;0
PLM21409;38000;33000;0
PLM21411;38000;33000;0
PLM21500;30000;26000;0
PLM21501;38000;33000;0
PLM21502;38000;33000;0
PLM21503;38000;33000;0
PLM21504;38000;33000;0
PLM21505;38000;33000;0
PLM21506;38000;33000;0
PLM21507;38000;33000;0
PLM21508;38000;33000;0
PLM21509;38000;33000;0
PLM21600;30000;26000;0
PLM21601;30000;26000;0
PLM21602;30000;26000;0
PLM21603;30000;26000;0
PLM21604;30000;26000;0
PLM21605;30000;26000;0
PLM21606;30000;26000;0
PLM21607;30000;26000;0
PLM21608;30000;26000;0
PLW10000;32000;28000;0
PLW10017;32000;28000;0
PLW10018;32000;28000;0
PLW10019;32000;28000;0
PLW10020;32000;28000;0
PLW20100;53000;46000;0
PLW20101;67000;58000;0
PLW20103;67000;58000;0
PLW20106;67000;58000;0
PLW20107;67000;58000;0
PLW20109;67000;58000;0
PLW20111;67000;58000;0
PLW20116;67000;58000;0
PLW20117;67000;58000;0
PLW20200;53000;46000;0
PLW20206;67000;58000;0
PLW20208;67000;58000;0
PLW20209;67000;58000;0
PLW20212;67000;58000;0
PLW20213;67000;58000;0
PLW20215;67000;58000;0
PLW20221;67000;58000;0
PLW20222;67000;58000;0
PLW20300;53000;46000;0
PLW20304;67000;58000;0
PLW20305;67000;58000;0
PLW20306;67000;58000;0
PLW20307;67000;58000;0
PLW20310;67000;58000;0
PLW20311;67000;58000;0
PLW20313;67000;58000;0
PLW20314;67000;58000;0
PLW20315;67000;58000;0
PLW20500;53000;46000;0
PLW20501;67000;58000;0
PLW20502;67000;58000;0
PLW20503;67000;58000;0
PLW20504;67000;58000;0
PLW20505;67000;58000;0
PLW20506;67000;58000;0
PLW20507;67000;58000;0
PLW20508;67000;58000;0
PLW20600;53000;46000;0
PLW20601;67000;58000;0
PLW20602;67000;58000;0
PLW20603;67000;58000;0
PLW20604;67000;58000;0
PLW20605;67000;58000;0
PLW20606;67000;58000;0
PLW20607;67000;58000;0
PLW20608;67000;58000;0
PLW20609;67000;58000;0
PLW20700;32000;28000;0
PLW20701;67000;58000;0
PLW20702;67000;58000;0
PLW20703;67000;58000;0
PLW20704;67000;58000;0
PLW20705;67000;58000;0
PLW20706;67000;58000;0
PLW20707;67000;58000;0
PLW20708;67000;58000;0
PLW20709;67000;58000;0
PLW20710;67000;58000;0
PLW20711;67000;58000;0
PLW20712;67000;58000;0
PLW20713;67000;58000;0
PLW20800;53000;46000;0
PLW20801;67000;58000;0
PLW20802;67000;58000;0
PLW20803;67000;58000;0
PLW20804;67000;58000;0
PLW20805;67000;58000;0
PLW20806;67000;58000;0
PLW20807;67000;58000;0
PLW20808;67000;58000;0
PLW20809;67000;58000;0
PLW20810;67000;58000;0
PLW20811;67000;58000;0
PLW20812;67000;58000;0
PLW20813;67000;58000;0
PLW20900;53000;46000;0
PLW20901;67000;58000;0
PLW20902;67000;58000;0
PLW20903;67000;58000;0
PLW20904;67000;58000;0
PLW20905;67000;58000;0
PLW20906;67000;58000;0
PLW20907;67000;58000;0
PLW20908;67000;58000;0
PLW20909;67000;58000;0
PLW21000;53000;46000;0
PLW21001;67000;58000;0
PLW21002;67000;58000;0
PLW21003;67000;58000;0
PLW21004;67000;58000;0
PLW21005;67000;58000;0
PLW21006;67000;58000;0
PLW21007;67000;58000;0
PNK10000;25000;22000;32000
PNK10027;25000;22000;32000
PNK10028;25000;22000;32000
PNK10029;25000;22000;32000
PNK10030;25000;22000;32000
PNK10031;25000;22000;0
PNK10032;25000;22000;32000
PNK10100;42000;36000;0
PNK10101;53000;45000;0
PNK10102;53000;45000;0
PNK10103;53000;45000;0
PNK10104;53000;45000;0
PNK10105;53000;45000;0
PNK10107;53000;45000;0
PNK10109;53000;45000;0
PNK10111;53000;45000;0
PNK10112;53000;45000;0
PNK10113;53000;45000;0
PNK10114;53000;45000;0
PNK10115;53000;45000;0
PNK10116;53000;45000;0
PNK10118;53000;45000;0
PNK10119;53000;45000;0
PNK10120;53000;45000;0
PNK10121;53000;45000;0
PNK10123;53000;45000;0
PNK10124;53000;45000;0
PNK10200;42000;36000;0
PNK10201;53000;45000;0
PNK10202;53000;45000;0
PNK10205;53000;45000;0
PNK10206;53000;45000;0
PNK10207;53000;45000;0
PNK10208;53000;45000;0
PNK10209;53000;45000;0
PNK10212;53000;45000;0
PNK10213;53000;45000;0
PNK10214;53000;45000;0
PNK10217;53000;45000;0
PNK10218;53000;45000;0
PNK10219;53000;45000;0
PNK10223;53000;45000;0
PNK10300;42000;36000;0
PNK10325;42000;36000;0
PNK10326;42000;36000;0
PNK10327;42000;36000;0
PNK10328;42000;36000;0
PNK10329;42000;36000;0
PNK10400;42000;36000;0
PNK10401;53000;45000;0
PNK10403;53000;45000;0
PNK10405;53000;45000;0
PNK10406;53000;45000;0
PNK10407;53000;45000;0
PNK10408;53000;45000;0
PNK10409;53000;45000;0
PNK10413;53000;45000;0
PNK10417;53000;45000;0
PNK10419;53000;45000;0
PNK10420;53000;45000;0
PNK10421;53000;45000;0
PNK20200;42000;36000;0
PNK20201;53000;45000;0
PNK20202;53000;45000;0
PNK20203;53000;45000;0
PNK20204;53000;45000;0
PNK20205;53000;45000;0
PNK20206;53000;45000;0
PNK20207;53000;45000;0
PNK20208;53000;45000;0
PNK20209;53000;45000;0
PNK20210;53000;45000;0
PNK20211;53000;45000;0
PNK20212;53000;45000;0
PNK20213;53000;45000;0
PNK20214;53000;45000;0
PNK20215;53000;45000;0
PNK20218;53000;45000;0
PNK20219;53000;45000;0
PNK20220;53000;45000;0
PNK20221;53000;45000;0
PNK20222;53000;45000;0
PNK20223;53000;45000;0
PNK20224;53000;45000;0
PNK20600;42000;36000;0
PNK20601;53000;45000;0
PNK20602;53000;45000;0
PNK20603;53000;45000;0
PNK20604;53000;45000;0
PNK20605;42000;36000;0
PNK20606;53000;45000;0
PNK20607;53000;45000;0
PNK20608;53000;45000;0
PNK20609;53000;45000;0
PNK20700;42000;36000;0
PNK20701;53000;45000;0
PNK20702;53000;45000;0
PNK20703;53000;45000;0
PNK20704;53000;45000;0
PNK20705;53000;45000;0
PNK20706;53000;45000;0
PNK20707;53000;45000;0
PNK20708;53000;45000;0
PNK20709;53000;45000;0
PNK20800;42000;36000;0
PNK20801;53000;45000;0
PNK20802;53000;45000;0
PNK20803;53000;45000;0
PNK20804;53000;45000;0
PNK20805;53000;45000;0
PNK20806;53000;45000;0
PNK20807;53000;45000;0
PNK20808;53000;45000;0
PNK20900;42000;36000;0
PNK20902;53000;45000;0
PNK20903;53000;45000;0
PNK20904;53000;45000;0
PNK20905;53000;45000;0
PNK20906;53000;45000;0
PNK20907;53000;45000;0
PNK20908;42000;36000;0
PNK20909;53000;45000;0
PNK20911;53000;45000;0
PNK20913;53000;45000;0
PNK21000;42000;36000;0
PNK21001;53000;45000;0
PNK21002;53000;45000;0
PNK21003;53000;45000;0
PNK21004;53000;45000;0
PNK21005;53000;45000;0
PNK21006;53000;45000;0
PNK21007;53000;45000;0
PNK21008;53000;45000;0
PNK21009;53000;45000;0
PNK21010;53000;45000;0
PNK21011;53000;45000;0
PNK21012;53000;45000;0
PNK21013;53000;45000;0
PNK21014;53000;45000;0
PNK21015;53000;45000;0
PNK21016;53000;45000;0
PNK21100;42000;36000;0
PNK21101;53000;45000;0
PNK21102;53000;45000;0
PNK21103;53000;45000;0
PNK21104;53000;45000;0
PNK21106;53000;45000;0
PNK21107;53000;45000;0
PNK21200;25000;22000;0
PNK21201;53000;45000;0
PNK21202;53000;45000;0
