kode;reg;oke;yes
MXG20308;33000;29000;0
MXG20309;33000;29000;0
MXG20310;33000;29000;0
MXG20311;33000;29000;0
MXG20312;33000;29000;0
MXG20313;33000;29000;0
MXG20314;33000;29000;0
MXG20315;33000;29000;0
MXG20316;33000;29000;0
MXG20317;33000;29000;0
MXG20318;33000;29000;38000
MXG20319;33000;29000;0
MXG20320;33000;29000;0
MXG20321;33000;29000;0
MXG20322;33000;29000;0
MXG20323;26000;23000;0
MXG20324;33000;29000;0
MXG20325;33000;29000;0
MXG20326;33000;29000;0
MXG20327;33000;29000;0
MXG20328;33000;29000;0
MXG20329;33000;29000;0
MXG20330;33000;29000;0
MXG20331;33000;29000;0
MXG20332;33000;29000;0
NBX10000;90000;77000;0
NBX30001;155000;133000;0
NBX30002;155000;133000;0
NBX30003;155000;133000;0
NBX30004;155000;133000;0
NBX30005;155000;133000;0
NBX30006;155000;133000;0
NBX30007;155000;133000;0
NBX30008;155000;133000;0
NBX30009;155000;133000;0
NBX30010;155000;133000;0
NBX30011;155000;133000;0
NBX30012;155000;133000;0
NBX30013;155000;133000;0
NBX30014;155000;133000;0
NBX30015;155000;133000;0
NBX30100;124000;106000;0
NBX30101;155000;133000;0
NBX30102;155000;133000;0
NBX30103;155000;133000;0
NBX30104;155000;133000;0
NBX30105;155000;133000;0
NBX30200;124000;106000;0
NBX30201;155000;133000;0
NBX30202;155000;133000;0
NBX30203;155000;133000;0
NBX30204;155000;133000;0
NBX30205;155000;133000;0
NBX30206;155000;133000;0
NBX30208;155000;133000;0
NBX30300;124000;106000;0
NBX30301;155000;133000;0
NBX30302;155000;133000;0
NBX30303;155000;133000;0
NBX30304;155000;133000;0
NBX30305;155000;133000;0
NBX30400;124000;106000;0
NBX30401;155000;133000;0
NBX30402;155000;133000;0
NBX30403;155000;133000;0
NBX30404;155000;133000;0
NBX30405;155000;133000;0
NBX30406;155000;133000;0
NBX30500;124000;106000;0
NBX30501;155000;133000;0
NBX30502;155000;133000;0
NBX30503;155000;133000;0
NBX30504;155000;133000;0
NBX30505;155000;133000;0
NBX30506;155000;133000;0
NBX30600;124000;106000;0
NBX30601;155000;133000;0
NBX30602;155000;133000;0
NBX30603;155000;133000;0
NBX30604;155000;133000;0
PBL10000;22000;19000;32000
PBL10001;33000;29000;0
PBL10002;33000;29000;0
PBL10003;33000;29000;0
PBL10004;22000;19000;0
PBL10005;33000;29000;0
PBL10006;33000;29000;0
PBL10007;26000;23000;0
PBL10008;33000;29000;0
PBL10009;33000;29000;0
PBL10010;33000;29000;0
PBL10011;22000;19000;0
PBL10012;33000;29000;0
PBL10013;33000;29000;0
PBL10014;33000;29000;0
PBL10015;33000;29000;0
PBL10016;33000;29000;0
PBL10017;33000;29000;0
PBL10018;33000;29000;0
PBL10019;33000;29000;0
PBL10020;33000;29000;0
PBL10021;33000;29000;0
PBL10022;33000;29000;0
PBL10024;33000;29000;0
PBL10025;22000;19000;32000
PBL10026;22000;19000;32000
PBL10027;33000;29000;0
PBL10028;22000;19000;32000
PBL10029;22000;19000;32000
PBL20100;26000;23000;0
PBL20101;33000;29000;0
PBL20102;33000;29000;0
PBL20103;33000;29000;0
PBL20104;33000;29000;0
PBL20105;33000;29000;0
PBL20106;33000;29000;0
PBL20107;33000;29000;0
PBL20108;33000;29000;0
PBL20109;33000;29000;0
PBL20110;33000;29000;0
PBL20111;33000;29000;0
PBL20112;33000;29000;0
PBL20113;22000;19000;0
PBL20114;33000;29000;0
PBL20115;33000;29000;0
PBL20116;33000;29000;0
PBL20117;33000;29000;0
PBL20118;33000;29000;0
PBL20119;33000;29000;0
PBL20120;22000;19000;0
PBL20200;26000;23000;0
PBL20201;33000;29000;0
PBL20202;33000;29000;0
PBL20203;33000;29000;0
PBL20204;33000;29000;0
PBL20205;33000;29000;0
PBL20206;33000;29000;0
PBL20207;33000;29000;0
PBL20208;33000;29000;0
PBL20209;33000;29000;0
PBL20210;33000;29000;0
PBL20211;33000;29000;0
PBL20212;33000;29000;0
PBL20213;33000;29000;0
PBL20214;33000;29000;0
PBL20215;33000;29000;0
PBL20216;33000;29000;0
PDG10000;28000;24000;35000
PDG10008;28000;24000;35000
PDG10009;28000;24000;35000
PDG10010;28000;24000;35000
PDG10011;28000;24000;35000
PDG10012;28000;24000;35000
PDG10013;28000;24000;35000
PDG10014;28000;24000;35000
PDG10015;28000;24000;35000
PDG10016;28000;24000;35000
PDG10017;28000;24000;35000
PDG10018;28000;24000;35000
PDG20100;36000;31000;0
PDG20101;45000;39000;0
PDG20103;45000;39000;0
PDG20106;45000;39000;0
PDG20107;45000;39000;0
PDG20108;45000;39000;0
PDG20110;45000;39000;0
PDG20111;45000;39000;0
PDG20112;45000;39000;0
PDG20114;45000;39000;0
PDG20115;45000;39000;0
PDG20116;45000;39000;0
PDG20117;45000;39000;0
PDG20118;45000;39000;0
PDG20119;45000;39000;0
PDG20200;36000;31000;0
PDG20211;36000;31000;0
PDG20212;36000;31000;0
PDG20213;36000;31000;0
PDG20300;36000;31000;0
PDG20301;45000;39000;0
PDG20305;45000;39000;0
PDG20308;45000;39000;0
PDG20314;45000;39000;0
PDG20315;45000;39000;0
PDG20316;45000;39000;0
PDG20325;45000;39000;0
PDG20500;36000;31000;0
PDG20501;45000;39000;0
PDG20503;45000;39000;0
PDG20505;45000;39000;0
PDG20506;45000;39000;0
PDG20510;45000;39000;0
PDG20511;45000;39000;0
PDG20513;45000;39000;0
PDG20514;45000;39000;0
PDG20515;45000;39000;0
PDG20516;45000;39000;0
PDG20517;45000;39000;0
PDG20518;45000;39000;0
PDG20600;36000;31000;0
PDG20601;45000;39000;0
PDG20602;45000;39000;0
PDG20604;45000;39000;0
PDG20606;36000;31000;0
PDG20608;45000;39000;0
PDG20610;45000;39000;0
PDG20612;45000;39000;0
PDG20614;45000;39000;0
PDG20616;45000;39000;0
PDG20619;45000;39000;0
PDG20620;45000;39000;0
PDG20621;45000;39000;0
PDG20624;45000;39000;0
PDG20625;36000;31000;0
PDG20626;36000;31000;0
PDG20627;36000;31000;0
PDG20628;45000;39000;0
PDG20629;45000;39000;0
PDG20630;45000;39000;0
PDG20632;45000;39000;0
PDG20700;36000;31000;0
PDG20721;45000;39000;0
PDG20722;45000;39000;0
PDG20723;45000;39000;0
PDG20800;36000;31000;0
PDG20803;45000;39000;0
PDG20804;45000;39000;0
PDG20805;45000;39000;0
PDG20806;45000;39000;0
PDG20900;36000;31000;0
PDG20939;45000;39000;0
PDG20940;45000;39000;0
PDG21100;36000;31000;0
PDG21102;45000;39000;0
PDG21103;45000;39000;0
PDG21200;36000;31000;0
PDG21201;45000;39000;0
PDG21203;45000;39000;0
PDG21204;45000;39000;0
PDG21301;45000;39000;0
PDG21302;45000;39000;0
PDG21303;45000;39000;0
PDG21305;45000;39000;0
PDG21306;45000;39000;0
PDG21307;45000;39000;0
PDG21309;45000;39000;0
PDG21310;45000;39000;0
PDG21311;45000;39000;0
PDG21312;45000;39000;0
PDG21313;45000;39000;0
PDG21400;45000;39000;0
PDG21401;45000;39000;0
PDG21402;45000;39000;0
PDG21403;45000;39000;0
PDG21404;45000;39000;0
PDG21405;45000;39000;0
PDG21500;36000;31000;0
PDG21501;45000;39000;0
PDG21502;45000;39000;0
PDG21503;45000;39000;0
PDG21504;45000;39000;0
PDG21505;45000;39000;0
PDG21506;45000;39000;0
PDG21507;45000;39000;0
PDG21508;45000;39000;0
PDG21509;45000;39000;0
PDG21510;45000;39000;0
PDG21700;36000;31000;0
PDG21701;45000;39000;0
PDG21702;45000;39000;0
PDG21703;45000;39000;0
PDG21704;45000;39000;0
PDG21705;45000;39000;0
PDG21706;45000;39000;0
PDG21707;45000;39000;0
PDG21708;45000;39000;0
PDG21709;45000;39000;0
PDG21710;45000;39000;0
PDG21711;45000;39000;0
PDG21712;45000;39000;0
PDG21713;45000;39000;0
PDG21714;45000;39000;0
PDG21800;36000;31000;0
PDG21801;45000;39000;0
PDG21802;45000;39000;0
PDG21803;45000;39000;0
PDG21804;45000;39000;0
PDG21805;45000;39000;0
PDG21900;36000;31000;0
PDG21901;45000;39000;0
PDG21903;45000;39000;0
PDG21904;45000;39000;0
PDG21905;45000;39000;0
PDG21906;45000;39000;0
PDG21907;45000;39000;0
PDG21908;45000;39000;0
PDG22200;36000;31000;0
PDG22201;45000;39000;0
PDG22203;45000;39000;0
PDG22204;45000;39000;0
PDG22205;45000;39000;0
PDG22206;45000;39000;0
PDG22207;45000;39000;0
PDG22208;45000;39000;0
PDG22209;45000;39000;0
PDG22210;45000;39000;0
PDG22211;45000;39000;0
PDG22212;45000;39000;0
PDG22213;45000;39000;0
PDG22214;45000;39000;0
PDG22215;45000;39000;0
PDN10000;22000;19000;0
PDN10001;22000;19000;0
PDN10002;26000;23000;0
PDN10003;26000;23000;0
PDN10004;26000;23000;0
PDN10005;26000;23000;0
PDN10006;26000;23000;0
PDN10007;26000;23000;0
PDN10008;26000;23000;0
PDN10009;26000;23000;0
PDN10010;26000;23000;0
PDN10012;26000;23000;0
PDN10013;26000;23000;0
PDN10014;26000;23000;0
PDN10015;26000;23000;0
PDN10016;26000;23000;0
PDN10017;26000;23000;0
PDN10018;26000;23000;0
PDN10019;26000;23000;0
PDN10020;26000;23000;0
PDN10021;26000;23000;0
PDN10022;26000;23000;0
PDN10023;26000;23000;0
PDN10024;26000;23000;0
PDN10025;26000;23000;0
PDN10026;26000;23000;0
PDN20100;22000;19000;0
PDN20101;22000;19000;0
PDN20102;22000;19000;0
PDN20103;22000;19000;0
PGK10000;22000;19000;34000
PGK10014;22000;19000;34000
PGK10015;22000;19000;34000
PGK10016;22000;19000;34000
PGK10017;22000;19000;34000
PGK10200;34000;29000;42000
PGK10201;34000;29000;0
PGK10202;43000;37000;0
PGK10203;43000;37000;0
PGK10204;43000;37000;0
PGK10205;43000;37000;0
PGK10206;43000;37000;0
PGK10207;43000;37000;0
PGK10300;34000;29000;0
PGK10301;34000;29000;0
PGK10302;34000;29000;0
PGK10303;34000;29000;0
PGK10304;34000;29000;0
PGK10400;34000;29000;0
PGK10401;43000;37000;0
PGK10402;43000;37000;0
PGK10403;43000;37000;51000
PGK10500;34000;29000;0
PGK10501;43000;37000;0
PGK10502;43000;37000;0
PGK10503;43000;37000;0
PGK10504;43000;37000;0
PKU10000;28000;24000;35000
PKU10009;28000;24000;35000
PKU10010;28000;24000;35000
PKU10011;28000;24000;35000
PKU10012;28000;24000;35000
PKU10013;28000;24000;35000
PKU10014;28000;24000;35000
PKU10016;28000;24000;35000
PKU10017;28000;24000;35000
PKU10018;28000;24000;35000
PKU10019;28000;24000;35000
PKU10020;39000;34000;48000
PKU10100;39000;34000;0
PKU10101;49000;43000;0
PKU10108;39000;34000;0
PKU10109;39000;34000;0
PKU10110;49000;43000;0
PKU10111;49000;43000;0
PKU20100;39000;34000;0
PKU20101;49000;43000;0
PKU20106;49000;43000;0
PKU20111;49000;43000;0
PKU20112;49000;43000;0
PKU20113;49000;43000;0
PKU20114;49000;43000;0
PKU20115;49000;43000;0
PKU20116;49000;43000;0
PKU20117;49000;43000;0
PKU20118;49000;43000;0
PKU20119;49000;43000;0
PKU20120;49000;43000;0
PKU20121;49000;43000;0
PKU20122;49000;43000;0
PKU20123;39000;34000;0
PKU20124;49000;43000;0
PKU20125;49000;43000;0
PKU20135;74000;0;0
PKU20200;39000;34000;0
PKU20201;49000;43000;0
PKU20208;49000;43000;0
PKU20209;74000;0;0
PKU20210;49000;43000;0
PKU20211;49000;43000;0
PKU20214;74000;0;0
PKU20215;49000;43000;0
PKU20217;39000;34000;0
PKU20300;39000;34000;0
PKU20305;49000;43000;0
PKU20306;49000;43000;0
PKU20307;49000;43000;0
PKU20310;49000;43000;0
PKU20311;49000;43000;0
PKU20312;49000;43000;0
PKU20313;49000;43000;0
PKU20314;49000;43000;0
PKU20400;39000;34000;0
PKU20401;74000;0;0
PKU20402;74000;0;0
PKU20403;74000;0;0
PKU20404;74000;0;0
PKU20405;74000;0;0
PKU20406;74000;0;0
PKU20407;74000;0;0
PKU20408;74000;0;0
PKU20409;74000;0;0
PKU20410;74000;0;0
PKU20411;74000;0;0
PKU20412;74000;0;0
PKU20413;74000;0;0
PKU20414;49000;43000;0
PKU20415;49000;43000;0
PKU20416;39000;34000;0
PKU20500;39000;34000;0
PKU20502;74000;0;0
PKU20503;74000;0;0
PKU20506;49000;43000;0
PKU20507;49000;43000;0
PKU20508;49000;43000;0
PKU20509;49000;43000;0
PKU20510;49000;43000;0
PKU20511;74000;0;0
PKU20512;74000;0;0
PKU20513;74000;0;0
PKU20514;74000;0;0
PKU20515;74000;0;0
PKU20516;49000;43000;0
PKU20900;39000;34000;0
PKU20901;49000;43000;0
PKU20902;49000;43000;0
PKU20903;49000;43000;0
PKU20904;49000;43000;0
PKU20905;49000;43000;0
PKU20906;49000;43000;0
PKU20907;49000;43000;0
PKU20908;49000;43000;0
PKU20909;49000;43000;0
PKU20910;49000;43000;0
PKU20911;49000;43000;0
PKU20912;49000;43000;0
PKU21000;39000;34000;0
PKU21001;49000;43000;0
PKU21002;49000;43000;0
PKU21003;49000;43000;0
PKU21004;74000;0;0
PKU21005;49000;43000;0
PKU21006;49000;43000;0
PKU21007;49000;43000;0
PKU21008;49000;43000;0
PKU21009;49000;43000;0
PKU21011;49000;43000;0
PKU21100;39000;34000;0
PKU21101;49000;43000;0
PKU21102;49000;43000;0
PKU21103;49000;43000;0
PKU21104;74000;0;0
PKU21105;49000;43000;0
PKU21106;49000;43000;0
PKU21107;49000;43000;0
PKU21108;49000;43000;0
PKU21109;49000;43000;0
PKU21110;49000;43000;0
PKU21111;49000;43000;0
PKU21112;49000;43000;0
PKU21200;49000;43000;0
PKU21202;49000;43000;0
PKU21203;49000;43000;0
PKU21204;49000;43000;0
PKU21205;49000;43000;0
PKU21206;49000;43000;0
PKU21207;49000;43000;0
PKU21208;39000;34000;0
PKU21209;49000;43000;0
PKU21210;49000;43000;0
PKU21211;49000;43000;0
PKU21212;49000;43000;0
PKU21300;39000;34000;0
PKU21301;49000;43000;0
PKU21302;74000;0;0
PKU21303;74000;0;0
PKU21304;74000;0;0
PKU21305;49000;43000;0
PKU21306;49000;43000;0
PKY10000;33000;29000;41000
PKY10001;65000;57000;0
PKY10002;33000;29000;41000
PKY10003;33000;29000;41000
PKY10004;98000;0;0
PKY10005;65000;57000;0
PKY20200;52000;45000;0
PKY20201;98000;0;0
PKY20202;98000;0;0
PKY20203;98000;0;0
PKY20204;52000;45000;0
PKY20205;98000;0;0
PKY20206;65000;57000;0
PKY20207;98000;0;0
PKY20208;98000;0;0
PKY20209;98000;0;0
PKY20212;65000;57000;0
PKY20213;52000;45000;0
PKY20300;65000;57000;0
PKY20302;65000;57000;0
PKY20306;65000;57000;0
PKY20307;65000;57000;0
PKY20308;65000;57000;0
PKY20309;65000;57000;0
PKY20310;65000;57000;0
PKY20311;65000;57000;0
PKY20313;65000;57000;0
PKY20314;65000;57000;0
PKY20316;65000;57000;0
PKY20317;65000;57000;0
PKY20318;65000;57000;0
PKY20400;52000;45000;0
PKY20401;98000;0;0
PKY20404;98000;0;0
PKY20405;65000;57000;0
PKY20406;98000;0;0
PKY20500;52000;45000;0
PKY20501;65000;57000;0
PKY20502;98000;0;0
PKY20503;98000;0;0
PKY20504;98000;0;0
PKY20505;65000;57000;0
PKY20700;52000;45000;0
PKY20701;65000;57000;0
PKY20706;65000;57000;0
PKY20707;65000;57000;0
PKY20710;52000;45000;0
PKY20711;65000;57000;0
PKY20712;65000;57000;0
PKY20800;52000;45000;0
PKY20801;65000;57000;0
PKY20802;65000;57000;0
PKY20803;65000;57000;0
PKY20804;65000;57000;0
PKY20805;65000;57000;0
PKY20806;65000;57000;0
PKY20807;65000;57000;0
PKY20808;65000;57000;0
PKY20809;65000;57000;0
PKY20810;65000;57000;0
PKY21100;52000;45000;0
PKY21101;65000;57000;0
PKY21102;98000;0;0
PKY21103;65000;57000;0
PKY21200;65000;57000;0
PKY21201;65000;57000;0
PKY21202;65000;57000;0
PKY21203;65000;57000;0
PKY21204;98000;0;0
PKY21205;65000;57000;0
PKY21206;98000;0;0
PKY21300;52000;45000;0
PKY21301;65000;57000;0
PKY21302;65000;57000;0
PLM10000;22000;19000;34000
PLM10001;22000;19000;0
PLM10003;22000;19000;34000
PLM10004;22000;19000;34000
PLM10005;22000;19000;34000
PLM10006;22000;19000;34000
PLM10007;22000;19000;34000
PLM10008;22000;19000;34000
PLM10009;22000;19000;34000
PLM10010;22000;19000;34000
PLM10011;22000;19000;34000
PLM10012;22000;19000;34000
PLM10013;22000;19000;34000
PLM10014;22000;19000;34000
PLM10015;22000;19000;34000
PLM10016;22000;19000;0
PLM10017;22000;19000;34000
PLM10300;33000;29000;0
PLM10301;42000;37000;0
PLM10302;42000;37000;0
PLM10303;42000;37000;0
PLM10304;42000;37000;0
PLM10305;42000;37000;0
PLM10306;42000;37000;0
PLM10307;42000;37000;0
PLM10308;42000;37000;0
PLM10309;42000;37000;0
PLM10310;42000;37000;0
PLM10311;42000;37000;0
PLM10312;42000;37000;0
PLM10313;42000;37000;0
PLM10314;42000;37000;0
PLM10315;42000;37000;0
PLM10316;42000;37000;0
PLM10317;42000;37000;0
PLM20100;33000;29000;0
PLM20108;42000;37000;0
PLM20109;42000;37000;0
PLM20112;42000;37000;0
PLM20113;33000;29000;0
PLM20114;33000;29000;0
PLM20115;42000;37000;0
PLM20116;42000;37000;0
PLM20119;42000;37000;0
PLM20120;42000;37000;0
PLM20200;33000;29000;0
PLM20202;42000;37000;0
PLM20204;42000;37000;0
PLM20205;42000;37000;0
PLM20207;42000;37000;0
PLM20208;42000;37000;0
PLM20211;42000;37000;0
PLM20214;42000;37000;0
PLM20215;42000;37000;0
PLM20216;42000;37000;0
PLM20217;42000;37000;0
PLM20221;42000;37000;0
PLM20300;33000;29000;0
PLM20303;42000;37000;0
PLM20304;42000;37000;0
PLM20316;42000;37000;0
PLM20317;42000;37000;0
PLM20318;42000;37000;0
PLM20319;42000;37000;0
PLM20320;42000;37000;0
PLM20321;42000;37000;0
PLM20323;42000;37000;0
PLM20324;42000;37000;0
PLM20500;33000;29000;0
PLM20501;42000;37000;0
PLM20503;42000;37000;0
PLM20504;42000;37000;0
PLM20505;42000;37000;0
PLM20506;42000;37000;0
PLM20507;42000;37000;0
PLM20508;33000;29000;0
PLM20509;42000;37000;0
PLM20510;42000;37000;0
PLM20511;42000;37000;0
PLM20512;42000;37000;0
PLM20513;42000;37000;0
PLM20514;42000;37000;0
PLM20515;42000;37000;0
PLM20516;42000;37000;0
PLM20517;42000;37000;0
PLM20518;42000;37000;0
PLM20519;42000;37000;0
PLM20520;42000;37000;0
PLM20521;42000;37000;0
PLM20522;42000;37000;0
PLM20600;33000;29000;0
PLM20606;33000;29000;0
PLM20607;33000;29000;0
PLM20608;42000;37000;0
PLM20609;42000;37000;0
PLM20610;42000;37000;0
PLM20700;33000;29000;0
PLM20704;33000;29000;0
PLM20705;33000;29000;0
PLM20707;33000;29000;0
PLM20708;33000;29000;0
PLM20800;33000;29000;0
PLM20801;42000;37000;0
PLM20805;42000;37000;0
PLM20806;33000;29000;0
PLM20816;42000;37000;0
PLM20817;42000;37000;0
PLM20818;42000;37000;0
PLM20819;42000;37000;0
PLM20820;42000;37000;0
PLM21000;33000;29000;0
PLM21001;42000;37000;0
PLM21002;42000;37000;0
PLM21003;42000;37000;0
PLM21005;42000;37000;0
PLM21006;42000;37000;0
PLM21007;42000;37000;0
PLM21008;42000;37000;0
PLM21009;42000;37000;0
PLM21010;42000;37000;0
PLM21011;42000;37000;0
PLM21012;42000;37000;0
PLM21100;33000;29000;0
PLM21101;42000;37000;0
PLM21102;42000;37000;0
PLM21103;42000;37000;0
PLM21104;42000;37000;0
PLM21105;42000;37000;0
PLM21106;42000;37000;0
PLM21300;33000;29000;0
PLM21301;42000;37000;0
PLM21302;42000;37000;0
PLM21303;42000;37000;0
PLM21304;42000;37000;0
PLM21305;42000;37000;0
PLM21400;33000;29000;0
PLM21401;42000;37000;0
PLM21402;42000;37000;0
PLM21403;42000;37000;0
PLM21404;42000;37000;0
PLM21405;42000;37000;0
PLM21406;42000;37000;0
PLM21407;42000;37000;0
PLM21408;42000;37000;0
PLM21409;42000;37000;0
PLM21411;42000;37000;0
PLM21500;33000;29000;0
PLM21501;42000;37000;0
PLM21502;42000;37000;0
PLM21503;42000;37000;0
PLM21504;42000;37000;0
PLM21505;42000;37000;0
PLM21506;42000;37000;0
PLM21507;42000;37000;0
PLM21508;42000;37000;0
PLM21509;42000;37000;0
PLM21600;33000;29000;0
PLM21601;33000;29000;0
PLM21602;33000;29000;0
PLM21603;33000;29000;0
PLM21604;33000;29000;0
PLM21605;33000;29000;0
PLM21606;33000;29000;0
PLM21607;33000;29000;0
PLM21608;33000;29000;0
PLW10000;44000;38000;0
PLW10017;44000;38000;0
PLW10018;44000;38000;0
PLW10019;44000;38000;0
PLW10020;44000;38000;0
PLW20100;61000;52000;0
PLW20101;77000;65000;0
PLW20103;77000;65000;0
PLW20106;77000;65000;0
PLW20107;77000;65000;0
PLW20109;77000;65000;0
PLW20111;77000;65000;0
PLW20116;77000;65000;0
PLW20117;77000;65000;0
PLW20200;61000;52000;0
PLW20206;77000;65000;0
PLW20208;77000;65000;0
PLW20209;77000;65000;0
PLW20212;77000;65000;0
PLW20213;77000;65000;0
PLW20215;77000;65000;0
PLW20221;77000;65000;0
PLW20222;77000;65000;0
PLW20300;61000;52000;0
PLW20304;77000;65000;0
PLW20305;77000;65000;0
PLW20306;77000;65000;0
PLW20307;77000;65000;0
PLW20310;77000;65000;0
PLW20311;77000;65000;0
PLW20313;77000;65000;0
PLW20314;77000;65000;0
PLW20315;77000;65000;0
PLW20500;61000;52000;0
PLW20501;77000;65000;0
PLW20502;77000;65000;0
PLW20503;77000;65000;0
PLW20504;77000;65000;0
PLW20505;77000;65000;0
PLW20506;77000;65000;0
PLW20507;77000;65000;0
PLW20508;77000;65000;0
PLW20600;61000;52000;0
PLW20601;77000;65000;0
PLW20602;77000;65000;0
PLW20603;77000;65000;0
PLW20604;77000;65000;0
PLW20605;77000;65000;0
PLW20606;77000;65000;0
PLW20607;77000;65000;0
PLW20608;77000;65000;0
PLW20609;77000;65000;0
PLW20700;44000;38000;0
PLW20701;77000;65000;0
PLW20702;77000;65000;0
PLW20703;77000;65000;0
PLW20704;77000;65000;0
PLW20705;77000;65000;0
PLW20706;77000;65000;0
PLW20707;77000;65000;0
PLW20708;77000;65000;0
PLW20709;61000;52000;0
PLW20710;77000;65000;0
PLW20711;77000;65000;0
PLW20712;77000;65000;0
PLW20713;77000;65000;0
PLW20800;61000;52000;0
PLW20801;77000;65000;0
PLW20802;77000;65000;0
PLW20803;77000;65000;0
PLW20804;77000;65000;0
PLW20805;77000;65000;0
PLW20806;77000;65000;0
PLW20807;77000;65000;0
PLW20808;77000;65000;0
PLW20809;77000;65000;0
PLW20810;77000;65000;0
PLW20811;77000;65000;0
PLW20812;77000;65000;0
PLW20813;77000;65000;0
PLW20900;61000;52000;0
PLW20901;77000;65000;0
PLW20902;77000;65000;0
PLW20903;77000;65000;0
PLW20904;77000;65000;0
PLW20905;77000;65000;0
PLW20906;77000;65000;0
PLW20907;77000;65000;0
PLW20908;77000;65000;0
PLW20909;77000;65000;0
PLW21000;61000;52000;0
PLW21001;77000;65000;0
PLW21002;77000;65000;0
PLW21003;77000;65000;0
PLW21004;77000;65000;0
PLW21005;77000;65000;0
PLW21006;77000;65000;0
PLW21007;77000;65000;0
PNK10000;30000;26000;35000
PNK10027;30000;26000;35000
PNK10028;30000;26000;35000
PNK10029;30000;26000;35000
PNK10030;30000;26000;35000
PNK10031;30000;26000;0
PNK10032;30000;26000;35000
PNK10100;45000;39000;0
PNK10101;57000;49000;0
PNK10102;57000;49000;0
PNK10103;57000;49000;0
PNK10104;57000;49000;0
PNK10105;57000;49000;0
PNK10107;57000;49000;0
PNK10109;57000;49000;0
PNK10111;57000;49000;0
PNK10112;57000;49000;0
PNK10113;57000;49000;0
PNK10114;57000;49000;0
PNK10115;45000;39000;0
PNK10116;57000;49000;0
PNK10118;57000;49000;0
PNK10119;57000;49000;0
PNK10120;57000;49000;0
PNK10121;57000;49000;0
PNK10123;57000;49000;0
PNK10124;57000;49000;0
PNK10200;45000;39000;0
PNK10201;57000;49000;0
PNK10202;57000;49000;0
PNK10205;57000;49000;0
PNK10206;57000;49000;0
PNK10207;57000;49000;0
PNK10208;57000;49000;0
PNK10209;57000;49000;0
PNK10212;57000;49000;0
PNK10213;57000;49000;0
PNK10214;57000;49000;0
PNK10217;57000;49000;0
PNK10218;57000;49000;0
PNK10219;57000;49000;0
PNK10223;57000;49000;0
PNK10300;45000;39000;0
PNK10325;45000;39000;0
PNK10326;45000;39000;0
PNK10327;45000;39000;0
PNK10328;45000;39000;0
PNK10329;45000;39000;0
PNK10400;45000;39000;0
PNK10401;57000;49000;0
PNK10403;57000;49000;0
PNK10405;57000;49000;0
PNK10406;57000;49000;0
PNK10407;57000;49000;0
PNK10408;57000;49000;0
PNK10409;57000;49000;0
PNK10413;57000;49000;0
PNK10417;57000;49000;0
PNK10419;57000;49000;0
PNK10420;57000;49000;0
PNK10421;57000;49000;0
PNK20200;45000;39000;0
PNK20201;57000;49000;0
PNK20202;57000;49000;0
PNK20203;57000;49000;0
PNK20204;57000;49000;0
PNK20205;57000;49000;0
PNK20206;57000;49000;0
PNK20207;57000;49000;0
PNK20208;57000;49000;0
PNK20209;57000;49000;0
PNK20210;57000;49000;0
PNK20211;57000;49000;0
PNK20212;57000;49000;0
PNK20213;57000;49000;0
PNK20214;57000;49000;0
PNK20215;57000;49000;0
PNK20218;57000;49000;0
PNK20219;57000;49000;0
PNK20220;57000;49000;0
PNK20221;57000;49000;0
PNK20222;57000;49000;0
PNK20223;57000;49000;0
PNK20224;57000;49000;0
PNK20600;45000;39000;0
PNK20601;57000;49000;0
PNK20602;57000;49000;0
PNK20603;57000;49000;0
PNK20604;57000;49000;0
PNK20605;57000;49000;0
PNK20606;57000;49000;0
PNK20607;57000;49000;0
PNK20608;57000;49000;0
PNK20609;57000;49000;0
PNK20700;45000;39000;0
PNK20701;57000;49000;0
PNK20702;57000;49000;0
PNK20703;57000;49000;0
PNK20704;57000;49000;0
PNK20705;57000;49000;0
PNK20706;57000;49000;0
PNK20707;57000;49000;0
PNK20708;57000;49000;0
PNK20709;57000;49000;0
PNK20800;45000;39000;0
PNK20801;57000;49000;0
PNK20802;57000;49000;0
PNK20803;57000;49000;0
PNK20804;57000;49000;0
PNK20805;57000;49000;0
PNK20806;57000;49000;0
PNK20807;57000;49000;0
PNK20808;57000;49000;0
PNK20900;45000;39000;0
PNK20902;57000;49000;0
PNK20903;57000;49000;0
PNK20904;57000;49000;0
PNK20905;57000;49000;0
PNK20906;57000;49000;0
PNK20907;57000;49000;0
PNK20908;57000;49000;0
PNK20909;57000;49000;0
PNK20911;57000;49000;0
PNK20913;57000;49000;0
PNK21000;45000;39000;0
PNK21001;57000;49000;0
PNK21002;57000;49000;0
PNK21003;45000;39000;0
PNK21004;57000;49000;0
PNK21005;57000;49000;0
PNK21006;57000;49000;0
PNK21007;57000;49000;0
PNK21008;57000;49000;0
PNK21009;57000;49000;0
PNK21010;57000;49000;0
PNK21011;57000;49000;0
PNK21012;57000;49000;0
PNK21013;57000;49000;0
PNK21014;57000;49000;0
PNK21015;57000;49000;0
PNK21016;57000;49000;0
PNK21100;45000;39000;0
PNK21101;57000;49000;0
PNK21102;57000;49000;0
PNK21103;57000;49000;0
PNK21104;57000;49000;0
PNK21106;57000;49000;0
PNK21107;57000;49000;0
PNK21200;30000;26000;0
PNK21201;57000;49000;0
PNK21202;57000;49000;0
