kode;reg;oke;yes
MGL10509;30000;26000;0
MGL10510;30000;26000;0
MGL10511;30000;26000;0
MGL10512;30000;26000;0
MGL10513;30000;26000;0
MGL10514;47000;40000;0
MGL10515;30000;26000;0
MGL10516;30000;26000;0
MGL10517;30000;26000;0
MGL10518;30000;26000;0
MGL10519;47000;40000;0
MGL10520;30000;26000;0
MJK10000;36000;31000;38000
MJK10001;36000;31000;0
MJK10002;36000;31000;0
MJK10003;36000;31000;0
MJK10004;36000;31000;0
MJK10005;36000;31000;0
MJK10006;36000;31000;0
MJK10007;36000;31000;0
MJK10008;36000;31000;0
MJK10009;36000;31000;0
MJK10010;36000;31000;0
MJK10011;36000;31000;0
MJK10012;36000;31000;0
MJK10013;36000;31000;0
MJK10014;36000;31000;0
MJK10015;36000;31000;0
MJK10016;36000;31000;0
MJK10017;36000;31000;0
MJK10020;36000;31000;0
MJK10021;36000;31000;0
MJK10022;36000;31000;38000
MJK10023;36000;31000;38000
MJK10025;36000;31000;0
MJK10026;36000;31000;0
MXG10000;36000;31000;38000
MXG10035;36000;31000;38000
MXG10036;36000;31000;38000
MXG10037;36000;31000;38000
MXG10038;36000;31000;38000
MXG10039;36000;31000;38000
MXG20100;44000;38000;0
MXG20101;55000;47000;0
MXG20102;55000;47000;0
MXG20103;55000;47000;0
MXG20104;55000;47000;0
MXG20105;55000;47000;0
MXG20106;55000;47000;0
MXG20107;55000;47000;0
MXG20108;55000;47000;0
MXG20109;55000;47000;0
MXG20110;55000;47000;0
MXG20111;55000;47000;0
MXG20112;55000;47000;0
MXG20113;55000;47000;0
MXG20114;55000;47000;0
MXG20115;55000;47000;0
MXG20116;55000;47000;0
MXG20117;55000;47000;0
MXG20118;55000;47000;0
MXG20119;44000;38000;0
MXG20120;55000;47000;0
MXG20121;55000;47000;0
MXG20122;55000;47000;0
MXG20123;44000;38000;0
MXG20124;44000;38000;0
MXG20125;44000;38000;0
MXG20200;44000;38000;0
MXG20204;44000;38000;0
MXG20205;44000;38000;0
MXG20300;44000;38000;0
MXG20301;55000;47000;0
MXG20302;55000;47000;0
MXG20303;55000;47000;0
MXG20304;55000;47000;0
MXG20305;55000;47000;59000
MXG20306;55000;47000;0
MXG20307;55000;47000;0
MXG20308;55000;47000;0
MXG20309;55000;47000;0
MXG20310;55000;47000;0
MXG20311;55000;47000;0
MXG20312;55000;47000;0
MXG20313;55000;47000;0
MXG20314;55000;47000;0
MXG20315;55000;47000;0
MXG20316;55000;47000;0
MXG20317;55000;47000;0
MXG20318;55000;47000;59000
MXG20319;55000;47000;0
MXG20320;55000;47000;0
MXG20321;55000;47000;0
MXG20322;55000;47000;0
MXG20323;55000;47000;0
MXG20324;55000;47000;0
MXG20325;55000;47000;0
MXG20326;55000;47000;0
MXG20327;55000;47000;0
MXG20328;55000;47000;0
MXG20329;55000;47000;0
MXG20330;55000;47000;0
MXG20331;55000;47000;0
MXG20332;55000;47000;0
PBL10000;36000;31000;38000
PBL10001;55000;47000;0
PBL10002;55000;47000;0
PBL10003;55000;47000;0
PBL10004;55000;47000;0
PBL10005;55000;47000;0
PBL10006;55000;47000;0
PBL10007;44000;38000;0
PBL10008;55000;47000;0
PBL10009;55000;47000;0
PBL10010;55000;47000;0
PBL10011;55000;47000;0
PBL10012;55000;47000;0
PBL10013;55000;47000;0
PBL10014;44000;38000;0
PBL10015;55000;47000;0
PBL10016;55000;47000;0
PBL10017;55000;47000;0
PBL10018;55000;47000;0
PBL10019;55000;47000;0
PBL10020;55000;47000;0
PBL10021;55000;47000;0
PBL10022;55000;47000;0
PBL10024;55000;47000;0
PBL10025;36000;31000;38000
PBL10026;36000;31000;38000
PBL10027;55000;47000;0
PBL10028;36000;31000;38000
PBL10029;36000;31000;38000
PBL10030;36000;31000;38000
PBL20100;44000;38000;0
PBL20101;55000;47000;0
PBL20102;55000;47000;0
PBL20103;55000;47000;0
PBL20104;55000;47000;0
PBL20105;55000;47000;0
PBL20106;55000;47000;0
PBL20107;55000;47000;0
PBL20108;55000;47000;0
PBL20109;55000;47000;0
PBL20110;55000;47000;0
PBL20111;55000;47000;0
PBL20112;55000;47000;0
PBL20113;55000;47000;0
PBL20114;55000;47000;0
PBL20115;55000;47000;0
PBL20116;55000;47000;0
PBL20117;55000;47000;0
PBL20118;55000;47000;0
PBL20119;55000;47000;0
PBL20120;55000;47000;0
PBL20200;44000;38000;0
PBL20201;55000;47000;0
PBL20202;55000;47000;0
PBL20203;55000;47000;0
PBL20204;55000;47000;0
PBL20205;55000;47000;0
PBL20206;55000;47000;0
PBL20207;55000;47000;0
PBL20208;55000;47000;0
PBL20209;55000;47000;0
PBL20210;55000;47000;0
PBL20211;55000;47000;0
PBL20212;55000;47000;0
PBL20213;55000;47000;0
PBL20214;55000;47000;0
PBL20215;55000;47000;0
PBL20216;55000;47000;0
PDG10000;26000;23000;32000
PDG10008;26000;23000;32000
PDG10009;26000;23000;32000
PDG10010;26000;23000;32000
PDG10011;26000;23000;32000
PDG10012;26000;23000;32000
PDG10013;26000;23000;32000
PDG10014;26000;23000;32000
PDG10015;26000;23000;32000
PDG10016;26000;23000;32000
PDG10017;26000;23000;32000
PDG10018;26000;23000;32000
PDG20100;42000;36000;0
PDG20101;53000;46000;0
PDG20103;53000;46000;0
PDG20106;53000;46000;0
PDG20107;53000;46000;0
PDG20108;53000;46000;0
PDG20110;53000;46000;0
PDG20111;53000;46000;0
PDG20112;53000;46000;0
PDG20114;53000;46000;0
PDG20115;53000;46000;0
PDG20116;53000;46000;0
PDG20117;53000;46000;0
PDG20118;53000;46000;0
PDG20119;53000;46000;0
PDG20200;42000;36000;0
PDG20211;42000;36000;0
PDG20212;42000;36000;0
PDG20213;42000;36000;0
PDG20300;42000;36000;0
PDG20301;53000;46000;0
PDG20305;53000;46000;0
PDG20308;53000;46000;0
PDG20314;53000;46000;0
PDG20315;53000;46000;0
PDG20316;53000;46000;0
PDG20325;53000;46000;0
PDG20500;42000;36000;0
PDG20501;53000;46000;0
PDG20503;53000;46000;0
PDG20505;53000;46000;0
PDG20506;53000;46000;0
PDG20510;53000;46000;0
PDG20511;53000;46000;0
PDG20513;53000;46000;0
PDG20514;53000;46000;0
PDG20515;53000;46000;0
PDG20516;53000;46000;0
PDG20517;53000;46000;0
PDG20518;53000;46000;0
PDG20600;42000;36000;0
PDG20601;53000;46000;0
PDG20602;53000;46000;0
PDG20604;53000;46000;0
PDG20606;42000;36000;0
PDG20608;53000;46000;0
PDG20610;53000;46000;0
PDG20612;53000;46000;0
PDG20614;53000;46000;0
PDG20616;53000;46000;0
PDG20619;53000;46000;0
PDG20620;53000;46000;0
PDG20621;53000;46000;0
PDG20624;53000;46000;0
PDG20625;42000;36000;0
PDG20626;42000;36000;0
PDG20627;42000;36000;0
PDG20628;53000;46000;0
PDG20629;53000;46000;0
PDG20630;53000;46000;0
PDG20632;53000;46000;0
PDG20700;42000;36000;0
PDG20721;42000;36000;0
PDG20722;42000;36000;0
PDG20723;42000;36000;0
PDG20800;42000;36000;0
PDG20803;42000;36000;0
PDG20804;42000;36000;0
PDG20805;42000;36000;0
PDG20806;42000;36000;0
PDG20900;42000;36000;0
PDG20939;42000;36000;0
PDG20940;42000;36000;0
PDG21100;42000;36000;0
PDG21102;42000;36000;0
PDG21103;42000;36000;0
PDG21200;42000;36000;0
PDG21201;53000;46000;0
PDG21203;53000;46000;0
PDG21204;53000;46000;0
PDG21300;42000;36000;0
PDG21301;53000;46000;0
PDG21302;53000;46000;0
PDG21303;53000;46000;0
PDG21304;53000;46000;0
PDG21305;53000;46000;0
PDG21306;53000;46000;0
PDG21307;53000;46000;0
PDG21309;53000;46000;0
PDG21310;53000;46000;0
PDG21311;53000;46000;0
PDG21312;53000;46000;0
PDG21313;53000;46000;0
PDG21315;53000;46000;0
PDG21400;42000;36000;0
PDG21401;42000;36000;0
PDG21402;42000;36000;0
PDG21403;53000;46000;0
PDG21404;53000;46000;0
PDG21405;53000;46000;0
PDG21500;42000;36000;0
PDG21501;53000;46000;0
PDG21502;53000;46000;0
PDG21503;53000;46000;0
PDG21504;53000;46000;0
PDG21505;53000;46000;0
PDG21506;53000;46000;0
PDG21507;53000;46000;0
PDG21508;53000;46000;0
PDG21509;53000;46000;0
PDG21510;53000;46000;0
PDG21511;53000;46000;0
PDG21700;42000;36000;0
PDG21701;53000;46000;0
PDG21702;53000;46000;0
PDG21703;53000;46000;0
PDG21704;53000;46000;0
PDG21705;53000;46000;0
PDG21706;53000;46000;0
PDG21707;53000;46000;0
PDG21708;53000;46000;0
PDG21709;53000;46000;0
PDG21710;53000;46000;0
PDG21711;53000;46000;0
PDG21712;53000;46000;0
PDG21713;53000;46000;0
PDG21714;53000;46000;0
PDG21800;42000;36000;0
PDG21801;53000;46000;0
PDG21802;53000;46000;0
PDG21803;53000;46000;0
PDG21804;53000;46000;0
PDG21805;53000;46000;0
PDG21900;42000;36000;0
PDG21901;53000;46000;0
PDG21903;53000;46000;0
PDG21904;53000;46000;0
PDG21905;53000;46000;0
PDG21906;53000;46000;0
PDG21907;53000;46000;0
PDG21908;53000;46000;0
PDG22200;42000;36000;0
PDG22201;53000;46000;0
PDG22203;53000;46000;0
PDG22204;53000;46000;0
PDG22205;53000;46000;0
PDG22206;53000;46000;0
PDG22207;53000;46000;0
PDG22208;53000;46000;0
PDG22209;53000;46000;0
PDG22210;53000;46000;0
PDG22211;53000;46000;0
PDG22212;53000;46000;0
PDG22213;53000;46000;0
PDG22214;53000;46000;0
PDG22215;53000;46000;0
PDN10000;38000;33000;0
PDN10001;44000;38000;0
PDN10002;44000;38000;0
PDN10003;44000;38000;0
PDN10004;44000;38000;0
PDN10005;44000;38000;0
PDN10006;44000;38000;0
PDN10007;44000;38000;0
PDN10008;44000;38000;0
PDN10009;44000;38000;0
PDN10010;44000;38000;0
PDN10012;44000;38000;0
PDN10013;44000;38000;0
PDN10014;44000;38000;0
PDN10015;44000;38000;0
PDN10016;44000;38000;0
PDN10017;44000;38000;0
PDN10018;44000;38000;0
PDN10019;44000;38000;0
PDN10020;44000;38000;0
PDN10021;44000;38000;0
PDN10022;44000;38000;0
PDN10023;44000;38000;0
PDN10024;44000;38000;0
PDN10025;44000;38000;0
PDN10026;44000;38000;0
PDN20100;38000;33000;0
PDN20101;38000;33000;0
PDN20102;38000;33000;0
PDN20103;38000;33000;0
PGK10000;31000;27000;35000
PGK10014;31000;27000;35000
PGK10015;31000;27000;35000
PGK10016;31000;27000;35000
PGK10017;31000;27000;35000
PGK10200;39000;34000;0
PGK10201;39000;34000;0
PGK10202;49000;42000;0
PGK10203;49000;42000;0
PGK10204;49000;42000;0
PGK10205;49000;42000;0
PGK10206;49000;42000;0
PGK10207;49000;42000;0
PGK10300;39000;34000;0
PGK10301;39000;34000;0
PGK10302;49000;42000;0
PGK10303;49000;42000;0
PGK10304;39000;34000;0
PGK10400;39000;34000;0
PGK10401;49000;42000;0
PGK10402;49000;42000;0
PGK10403;49000;42000;52000
PGK10500;39000;34000;0
PGK10501;49000;42000;0
PGK10502;49000;42000;0
PGK10503;49000;42000;0
PGK10504;49000;42000;0
PKU10000;20000;17000;26000
PKU10009;20000;17000;26000
PKU10010;20000;17000;26000
PKU10011;20000;17000;26000
PKU10012;20000;17000;26000
PKU10013;20000;17000;26000
PKU10014;20000;17000;26000
PKU10016;20000;17000;26000
PKU10017;20000;17000;26000
PKU10018;20000;17000;26000
PKU10019;20000;17000;26000
PKU10020;41000;35000;44000
PKU10100;41000;35000;0
PKU10101;41000;35000;0
PKU10108;41000;35000;0
PKU10109;41000;35000;0
PKU10110;41000;35000;0
PKU10111;41000;35000;0
PKU20100;41000;35000;0
PKU20101;52000;45000;0
PKU20106;52000;45000;0
PKU20111;52000;45000;0
PKU20112;52000;45000;0
PKU20113;52000;45000;0
PKU20114;52000;45000;0
PKU20115;52000;45000;0
PKU20116;52000;45000;0
PKU20117;52000;45000;0
PKU20118;52000;45000;0
PKU20119;52000;45000;0
PKU20120;52000;45000;0
PKU20121;52000;45000;0
PKU20122;52000;45000;0
PKU20123;52000;45000;0
PKU20124;52000;45000;0
PKU20125;52000;45000;0
PKU20135;79000;0;0
PKU20200;41000;35000;0
PKU20201;52000;45000;0
PKU20208;52000;45000;0
PKU20209;79000;0;0
PKU20210;52000;45000;0
PKU20211;52000;45000;0
PKU20214;79000;0;0
PKU20215;52000;45000;0
PKU20217;41000;35000;0
PKU20300;41000;35000;0
PKU20305;52000;45000;0
PKU20306;52000;45000;0
PKU20307;52000;45000;0
PKU20310;52000;45000;0
PKU20311;52000;45000;0
PKU20312;52000;45000;0
PKU20313;52000;45000;0
PKU20314;52000;45000;0
PKU20400;41000;35000;0
PKU20401;79000;0;0
PKU20402;79000;0;0
PKU20403;79000;0;0
PKU20404;79000;0;0
PKU20405;79000;0;0
PKU20406;79000;0;0
PKU20407;79000;0;0
PKU20408;79000;0;0
PKU20409;79000;0;0
PKU20410;79000;0;0
PKU20411;79000;0;0
PKU20412;79000;0;0
PKU20413;79000;0;0
PKU20414;52000;45000;0
PKU20415;52000;45000;0
PKU20416;52000;45000;0
PKU20500;41000;35000;0
PKU20502;79000;0;0
PKU20503;79000;0;0
PKU20506;52000;45000;0
PKU20507;52000;45000;0
PKU20508;52000;45000;0
PKU20509;52000;45000;0
PKU20510;52000;45000;0
PKU20511;79000;0;0
PKU20512;79000;0;0
PKU20513;79000;0;0
PKU20514;79000;0;0
PKU20515;79000;0;0
PKU20516;52000;45000;0
PKU20900;41000;35000;0
PKU20901;52000;45000;0
PKU20902;52000;45000;0
PKU20903;52000;45000;0
PKU20904;52000;45000;0
PKU20905;52000;45000;0
PKU20906;52000;45000;0
PKU20907;52000;45000;0
PKU20908;52000;45000;0
PKU20909;52000;45000;0
PKU20910;52000;45000;0
PKU20911;52000;45000;0
PKU20912;52000;45000;0
PKU21000;41000;35000;0
PKU21001;52000;45000;0
PKU21002;52000;45000;0
PKU21003;52000;45000;0
PKU21004;79000;0;0
PKU21005;52000;45000;0
PKU21006;52000;45000;0
PKU21007;52000;45000;0
PKU21008;52000;45000;0
PKU21009;52000;45000;0
PKU21011;52000;45000;0
PKU21100;41000;35000;0
PKU21101;52000;45000;0
PKU21102;52000;45000;0
PKU21103;52000;45000;0
PKU21104;79000;0;0
PKU21105;52000;45000;0
PKU21106;52000;45000;0
PKU21107;52000;45000;0
PKU21108;52000;45000;0
PKU21109;52000;45000;0
PKU21110;52000;45000;0
PKU21111;52000;45000;0
PKU21112;41000;35000;0
PKU21200;41000;35000;0
PKU21202;52000;45000;0
PKU21203;52000;45000;0
PKU21204;52000;45000;0
PKU21205;52000;45000;0
PKU21206;52000;45000;0
PKU21207;52000;45000;0
PKU21208;41000;35000;0
PKU21209;52000;45000;0
PKU21210;52000;45000;0
PKU21211;52000;45000;0
PKU21212;52000;45000;0
PKU21300;41000;35000;0
PKU21301;52000;45000;0
PKU21302;79000;0;0
PKU21303;79000;0;0
PKU21304;79000;0;0
PKU21305;52000;45000;0
PKU21306;52000;45000;0
PKY10000;38000;33000;48000
PKY10001;38000;33000;0
PKY10002;38000;33000;48000
PKY10003;38000;33000;48000
PKY10004;138000;0;0
PKY10005;38000;33000;0
PKY20200;73000;63000;0
PKY20201;138000;0;0
PKY20202;138000;0;0
PKY20203;138000;0;0
PKY20204;92000;79000;0
PKY20205;138000;0;0
PKY20206;92000;79000;0
PKY20207;138000;0;0
PKY20208;138000;0;0
PKY20209;138000;0;0
PKY20212;92000;79000;0
PKY20213;92000;79000;0
PKY20300;73000;63000;0
PKY20302;92000;79000;0
PKY20306;92000;79000;0
PKY20307;92000;79000;0
PKY20308;92000;79000;0
PKY20309;92000;79000;0
PKY20310;92000;79000;0
PKY20311;92000;79000;0
PKY20313;92000;79000;0
PKY20314;92000;79000;0
PKY20316;92000;79000;0
PKY20317;92000;79000;0
PKY20318;92000;79000;0
PKY20400;73000;63000;0
PKY20401;138000;0;0
PKY20404;138000;0;0
PKY20405;92000;79000;0
PKY20406;138000;0;0
PKY20408;138000;0;0
PKY20500;73000;63000;0
PKY20501;92000;79000;0
PKY20502;138000;0;0
PKY20503;138000;0;0
PKY20504;138000;0;0
PKY20505;92000;79000;0
PKY20700;73000;63000;0
PKY20701;92000;79000;0
PKY20706;92000;79000;0
PKY20707;92000;79000;0
PKY20710;92000;79000;0
PKY20711;92000;79000;0
PKY20712;92000;79000;0
PKY20800;73000;63000;0
PKY20801;92000;79000;0
PKY20802;92000;79000;0
PKY20803;92000;79000;0
PKY20804;92000;79000;0
PKY20805;92000;79000;0
PKY20806;92000;79000;0
PKY20807;92000;79000;0
PKY20808;92000;79000;0
PKY20809;92000;79000;0
PKY20810;92000;79000;0
PKY21100;73000;63000;0
PKY21101;92000;79000;0
PKY21102;138000;0;0
PKY21103;92000;79000;0
PKY21200;73000;63000;0
PKY21201;92000;79000;0
PKY21202;92000;79000;0
PKY21203;92000;79000;0
PKY21204;138000;0;0
PKY21205;92000;79000;0
PKY21206;138000;0;0
PKY21300;73000;63000;0
PKY21301;92000;79000;0
PKY21302;92000;79000;0
PLM10000;25000;22000;31000
PLM10001;25000;22000;0
PLM10003;25000;22000;31000
PLM10004;25000;22000;31000
PLM10005;25000;22000;31000
PLM10006;25000;22000;31000
PLM10007;25000;22000;31000
PLM10008;25000;22000;31000
PLM10009;25000;22000;31000
PLM10010;25000;22000;31000
PLM10011;25000;22000;31000
PLM10012;25000;22000;31000
PLM10013;25000;22000;31000
PLM10014;25000;22000;31000
PLM10015;25000;22000;31000
PLM10016;25000;22000;0
PLM10017;25000;22000;31000
PLM10300;39000;34000;0
PLM10301;49000;42000;0
PLM10302;49000;42000;0
PLM10303;49000;42000;0
PLM10304;49000;42000;0
PLM10305;49000;42000;0
PLM10306;49000;42000;0
PLM10307;49000;42000;0
PLM10308;49000;42000;0
PLM10309;49000;42000;0
PLM10310;49000;42000;0
PLM10311;49000;42000;0
PLM10312;49000;42000;0
PLM10313;49000;42000;0
PLM10314;49000;42000;0
PLM10315;49000;42000;0
PLM10316;49000;42000;0
PLM10317;49000;42000;0
PLM20100;39000;34000;0
PLM20108;49000;42000;0
PLM20109;49000;42000;0
PLM20112;49000;42000;0
PLM20113;49000;42000;0
PLM20114;49000;42000;0
PLM20115;49000;42000;0
PLM20116;49000;42000;0
PLM20119;49000;42000;0
PLM20120;49000;42000;0
PLM20200;39000;34000;0
PLM20202;49000;42000;0
PLM20204;49000;42000;0
PLM20205;49000;42000;0
PLM20207;49000;42000;0
PLM20208;49000;42000;0
PLM20211;49000;42000;0
PLM20214;49000;42000;0
PLM20215;49000;42000;0
PLM20216;49000;42000;0
PLM20217;49000;42000;0
PLM20221;49000;42000;0
PLM20300;39000;34000;0
PLM20303;49000;42000;0
PLM20304;49000;42000;0
PLM20314;49000;42000;0
PLM20316;49000;42000;0
PLM20317;49000;42000;0
PLM20318;49000;42000;0
PLM20319;49000;42000;0
PLM20320;49000;42000;0
PLM20321;49000;42000;0
PLM20323;49000;42000;0
PLM20324;49000;42000;0
PLM20500;39000;34000;0
PLM20501;49000;42000;0
PLM20503;49000;42000;0
PLM20504;49000;42000;0
PLM20505;49000;42000;0
PLM20506;49000;42000;0
PLM20507;49000;42000;0
PLM20508;39000;34000;0
PLM20509;49000;42000;0
PLM20510;49000;42000;0
PLM20511;49000;42000;0
PLM20512;49000;42000;0
PLM20513;49000;42000;0
PLM20514;49000;42000;0
PLM20515;49000;42000;0
PLM20516;49000;42000;0
PLM20517;49000;42000;0
PLM20518;49000;42000;0
PLM20519;49000;42000;0
PLM20520;49000;42000;0
PLM20521;49000;42000;0
PLM20522;49000;42000;0
PLM20600;39000;34000;0
PLM20606;39000;34000;0
PLM20607;39000;34000;0
PLM20608;39000;34000;0
PLM20609;39000;34000;0
PLM20610;39000;34000;0
PLM20700;39000;34000;0
PLM20704;39000;34000;0
PLM20705;39000;34000;0
PLM20707;39000;34000;0
PLM20708;39000;34000;0
PLM20800;39000;34000;0
PLM20801;49000;42000;0
PLM20805;49000;42000;0
PLM20806;39000;34000;0
PLM20816;49000;42000;0
PLM20817;49000;42000;0
PLM20818;49000;42000;0
PLM20819;49000;42000;0
PLM20820;49000;42000;0
PLM21000;39000;34000;0
PLM21001;49000;42000;0
PLM21002;49000;42000;0
PLM21003;49000;42000;0
PLM21005;49000;42000;0
PLM21006;49000;42000;0
PLM21007;49000;42000;0
PLM21008;49000;42000;0
PLM21009;49000;42000;0
PLM21010;49000;42000;0
PLM21011;49000;42000;0
PLM21012;49000;42000;0
PLM21100;39000;34000;0
PLM21101;49000;42000;0
PLM21102;49000;42000;0
PLM21103;49000;42000;0
PLM21104;49000;42000;0
PLM21105;49000;42000;0
PLM21106;49000;42000;0
PLM21300;39000;34000;0
PLM21301;49000;42000;0
PLM21302;49000;42000;0
PLM21303;49000;42000;0
PLM21304;49000;42000;0
PLM21305;49000;42000;0
PLM21400;39000;34000;0
PLM21401;49000;42000;0
PLM21402;49000;42000;0
PLM21403;49000;42000;0
PLM21404;49000;42000;0
PLM21405;49000;42000;0
PLM21406;49000;42000;0
PLM21407;49000;42000;0
PLM21408;49000;42000;0
PLM21409;49000;42000;0
PLM21411;49000;42000;0
PLM21500;39000;34000;0
PLM21501;49000;42000;0
PLM21502;49000;42000;0
PLM21503;49000;42000;0
PLM21504;49000;42000;0
PLM21505;49000;42000;0
PLM21506;49000;42000;0
PLM21507;49000;42000;0
PLM21508;49000;42000;0
PLM21509;49000;42000;0
PLM21600;39000;34000;0
PLM21601;39000;34000;0
PLM21602;39000;34000;0
PLM21603;39000;34000;0
PLM21604;39000;34000;0
PLM21605;39000;34000;0
PLM21606;39000;34000;0
PLM21607;39000;34000;0
PLM21608;39000;34000;0
PLW10000;47000;40000;0
PLW10017;47000;40000;0
PLW10018;47000;40000;0
PLW10019;47000;40000;0
PLW10020;47000;40000;0
PLW20100;60000;51000;0
PLW20101;75000;64000;0
PLW20103;75000;64000;0
PLW20106;75000;64000;0
PLW20107;75000;64000;0
PLW20109;75000;64000;0
PLW20111;75000;64000;0
PLW20116;75000;64000;0
PLW20117;75000;64000;0
PLW20200;60000;51000;0
PLW20206;75000;64000;0
PLW20208;75000;64000;0
PLW20209;75000;64000;0
PLW20212;75000;64000;0
PLW20213;75000;64000;0
PLW20215;75000;64000;0
PLW20221;75000;64000;0
PLW20222;75000;64000;0
PLW20300;60000;51000;0
PLW20304;75000;64000;0
PLW20305;75000;64000;0
PLW20306;75000;64000;0
PLW20307;75000;64000;0
PLW20310;75000;64000;0
PLW20311;75000;64000;0
PLW20313;75000;64000;0
PLW20314;75000;64000;0
PLW20315;75000;64000;0
PLW20500;60000;51000;0
PLW20501;75000;64000;0
PLW20502;75000;64000;0
PLW20503;75000;64000;0
PLW20504;75000;64000;0
PLW20505;75000;64000;0
PLW20506;75000;64000;0
PLW20507;75000;64000;0
PLW20508;75000;64000;0
PLW20600;60000;51000;0
PLW20601;75000;64000;0
PLW20602;75000;64000;0
PLW20603;75000;64000;0
PLW20604;75000;64000;0
PLW20605;75000;64000;0
PLW20606;75000;64000;0
PLW20607;75000;64000;0
PLW20608;75000;64000;0
PLW20609;75000;64000;0
PLW20700;47000;40000;0
PLW20701;75000;64000;0
PLW20702;75000;64000;0
PLW20703;75000;64000;0
PLW20704;75000;64000;0
PLW20705;75000;64000;0
PLW20706;75000;64000;0
PLW20707;75000;64000;0
PLW20708;75000;64000;0
PLW20709;75000;64000;0
PLW20710;75000;64000;0
PLW20711;75000;64000;0
PLW20712;75000;64000;0
PLW20713;75000;64000;0
PLW20800;60000;51000;0
PLW20801;75000;64000;0
PLW20802;75000;64000;0
PLW20803;75000;64000;0
PLW20804;75000;64000;0
PLW20805;75000;64000;0
PLW20806;75000;64000;0
PLW20807;75000;64000;0
PLW20808;75000;64000;0
PLW20809;75000;64000;0
PLW20810;75000;64000;0
PLW20811;75000;64000;0
PLW20812;75000;64000;0
PLW20813;75000;64000;0
PLW20900;60000;51000;0
PLW20901;75000;64000;0
PLW20902;75000;64000;0
PLW20903;75000;64000;0
PLW20904;75000;64000;0
PLW20905;75000;64000;0
PLW20906;75000;64000;0
PLW20907;75000;64000;0
PLW20908;75000;64000;0
PLW20909;75000;64000;0
PLW21000;60000;51000;0
PLW21001;75000;64000;0
PLW21002;75000;64000;0
PLW21003;75000;64000;0
PLW21004;75000;64000;0
PLW21005;75000;64000;0
PLW21006;75000;64000;0
PLW21007;75000;64000;0
PNK10000;38000;33000;46000
PNK10027;38000;33000;46000
PNK10028;38000;33000;46000
PNK10029;38000;33000;46000
PNK10030;38000;33000;46000
PNK10031;38000;33000;0
PNK10032;38000;33000;46000
PNK10100;55000;47000;0
PNK10101;70000;60000;0
PNK10102;70000;60000;0
PNK10103;70000;60000;0
PNK10104;70000;60000;0
PNK10105;70000;60000;0
PNK10107;70000;60000;0
PNK10109;70000;60000;0
PNK10111;70000;60000;0
PNK10112;70000;60000;0
PNK10113;70000;60000;0
PNK10114;70000;60000;0
PNK10115;70000;60000;0
PNK10116;70000;60000;0
PNK10118;70000;60000;0
PNK10119;70000;60000;0
PNK10120;70000;60000;0
PNK10121;70000;60000;0
PNK10123;70000;60000;0
PNK10124;70000;60000;0
PNK10200;55000;47000;0
PNK10201;70000;60000;0
PNK10202;70000;60000;0
PNK10205;70000;60000;0
PNK10206;70000;60000;0
PNK10207;70000;60000;0
PNK10208;70000;60000;0
PNK10209;70000;60000;0
PNK10212;70000;60000;0
PNK10213;70000;60000;0
PNK10214;70000;60000;0
PNK10217;70000;60000;0
PNK10218;70000;60000;0
PNK10219;70000;60000;0
PNK10223;70000;60000;0
PNK10300;55000;47000;0
PNK10325;55000;47000;0
PNK10326;55000;47000;0
PNK10327;55000;47000;0
PNK10328;55000;47000;0
PNK10329;55000;47000;0
PNK10400;55000;47000;0
PNK10401;70000;60000;0
PNK10403;70000;60000;0
PNK10405;70000;60000;0
PNK10406;70000;60000;0
PNK10407;70000;60000;0
PNK10408;70000;60000;0
PNK10409;70000;60000;0
PNK10413;70000;60000;0
PNK10417;70000;60000;0
PNK10419;70000;60000;0
PNK10420;70000;60000;0
PNK10421;70000;60000;0
PNK20200;55000;47000;0
PNK20201;70000;60000;0
PNK20202;70000;60000;0
PNK20203;70000;60000;0
PNK20204;70000;60000;0
PNK20205;70000;60000;0
PNK20206;70000;60000;0
PNK20207;70000;60000;0
PNK20208;70000;60000;0
PNK20209;70000;60000;0
PNK20210;70000;60000;0
PNK20211;70000;60000;0
PNK20212;70000;60000;0
PNK20213;70000;60000;0
PNK20214;70000;60000;0
PNK20215;70000;60000;0
PNK20218;70000;60000;0
PNK20219;70000;60000;0
PNK20220;70000;60000;0
PNK20221;70000;60000;0
PNK20222;70000;60000;0
PNK20223;70000;60000;0
PNK20224;70000;60000;0
PNK20600;55000;47000;0
PNK20601;70000;60000;0
PNK20602;70000;60000;0
PNK20603;70000;60000;0
PNK20604;70000;60000;0
PNK20605;55000;47000;0
PNK20606;70000;60000;0
PNK20607;70000;60000;0
PNK20608;70000;60000;0
PNK20609;70000;60000;0
PNK20700;55000;47000;0
PNK20701;70000;60000;0
PNK20702;70000;60000;0
PNK20703;70000;60000;0
PNK20704;70000;60000;0
PNK20705;70000;60000;0
PNK20706;70000;60000;0
PNK20707;70000;60000;0
PNK20708;70000;60000;0
PNK20709;70000;60000;0
PNK20800;55000;47000;0
PNK20801;70000;60000;0
PNK20802;70000;60000;0
PNK20803;70000;60000;0
PNK20804;70000;60000;0
PNK20805;70000;60000;0
PNK20806;70000;60000;0
PNK20807;70000;60000;0
PNK20808;70000;60000;0
PNK20900;55000;47000;0
PNK20902;70000;60000;0
PNK20903;70000;60000;0
PNK20904;70000;60000;0
PNK20905;70000;60000;0
PNK20906;70000;60000;0
